"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327458184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128843
"http://webisa.webdatacommons.org/prov/327458184","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/327458184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327458184","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169045630"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75750895"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253870408"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589269"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062525"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443981776"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101318115"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59071630"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555785"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400284362"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455149483"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21626627"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432247"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293187"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323446"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119448088"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178147910"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182890680"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217297927"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323540293"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37285769"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376371458"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241298623"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424361425"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367980"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139972"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914809"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006897"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254027356"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404451798"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145977237"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138519"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094914"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343402973"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69191737"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327458184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
