"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227425666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139898
"http://webisa.webdatacommons.org/prov/227425666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227425666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227425666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213635343"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231960578"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419306049"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/227425666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
