"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246302615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270982
"http://webisa.webdatacommons.org/prov/246302615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246302615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246302615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259696809"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253548339"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347145648"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361140509"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369840884"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246302615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
