"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14811687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246905
"http://webisa.webdatacommons.org/prov/14811687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14811687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14811687","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451223855"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638573"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648300"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255317788"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255264690"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353841"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14811687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
