"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87990388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445335
"http://webisa.webdatacommons.org/prov/87990388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87990388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87990388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191569342"
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160417063"
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389405"
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87990388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
