"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347193368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24511
"http://webisa.webdatacommons.org/prov/347193368","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347193368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347193368","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417546447"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207890800"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115576473"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276442648"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113799"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332915264"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103642034"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380955471"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89795677"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309159193"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925939"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133983905"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820434"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
