"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64810518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580281
"http://webisa.webdatacommons.org/prov/64810518","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64810518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64810518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346518804"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242831025"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284488577"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306322610"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232973259"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307105419"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322715639"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64810518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
