"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229977131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178246
"http://webisa.webdatacommons.org/prov/229977131","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/229977131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229977131","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444861708"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408458"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268608"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159786"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307387"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89241003"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433731962"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323826"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80376442"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447327475"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61060439"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442037836"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259862006"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224343432"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233298254"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229977131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
