"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3598743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550877
"http://webisa.webdatacommons.org/prov/3598743","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/3598743","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/3598743","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121950"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45260668"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155985436"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275971439"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085737"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24090038"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655633"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276077973"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38029251"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365861595"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53933331"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385475311"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239506453"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276331028"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99490254"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260244553"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416445828"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446442285"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446466038"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460187"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192306653"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335664347"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986493"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23814893"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51123346"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074376"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429765126"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286966"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138111"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384908069"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3598743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
