"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39915415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179268
"http://webisa.webdatacommons.org/prov/39915415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39915415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39915415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334807297"
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191394"
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419450596"
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39915415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
