"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469579480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264661
"http://webisa.webdatacommons.org/prov/469579480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469579480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469579480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351917783"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409870016"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342976637"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173149038"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409199032"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77210089"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469579480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
