"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308848871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105599
"http://webisa.webdatacommons.org/prov/308848871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308848871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308848871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343943358"
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263993000"
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238298479"
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308848871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
