"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112276402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30609
"http://webisa.webdatacommons.org/prov/112276402","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112276402","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112276402","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236941939"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21968182"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357699"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584778"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375220388"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316961"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162079210"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500812"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326431234"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23230023"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327202792"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442481301"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/112276402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
