"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202501834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175655
"http://webisa.webdatacommons.org/prov/202501834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202501834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202501834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140986"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174639342"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174641072"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885080"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202501834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
