"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478388801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212651
"http://webisa.webdatacommons.org/prov/478388801","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/478388801","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478388801","http://webisa.webdatacommons.org/ontology#hasPldSpread",181
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344904140"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121745982"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025663"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54247322"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15953563"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969147"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311697435"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186611903"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82938030"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207763683"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445113494"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452468485"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91488811"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104839813"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91498361"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441512554"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326885435"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37645362"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262876044"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423824911"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167098138"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763757"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27272331"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196057996"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404537608"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393578851"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096491"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386907375"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34089910"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425715689"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181279022"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414532"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209446161"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71963272"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48071739"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297758976"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72016464"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295462131"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48442877"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816449"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4823243"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314314408"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131146644"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364818570"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314298094"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110260396"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5583123"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213356"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244670"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593864"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318373927"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410643322"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382277240"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47149546"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145812265"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31341338"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180386615"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474538"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200969925"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789711"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511298"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125285"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151565817"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249516908"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137554572"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58241458"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106782700"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388213982"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524742"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465598"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77364743"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798120"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187118624"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34344251"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3203433"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284000277"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299580614"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703991"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395000345"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237626941"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440764463"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35036232"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319347748"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153609491"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134112407"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413486"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215452005"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364234762"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304946060"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290768312"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92354840"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11331102"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16074472"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24220823"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251603071"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140084523"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92579794"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401222223"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381593880"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72296650"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203569493"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453926542"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94099771"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167908708"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802373"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238605474"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806064"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329837541"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506967"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222546082"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775624"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48810430"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467052"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850067"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387721810"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351204242"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396669468"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426545312"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250693727"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460135"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139157303"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308396230"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140582666"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121359332"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78950771"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202781060"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29923485"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332825"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299362096"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214197994"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210886321"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161883487"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174414242"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272691"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80635792"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218352093"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192607267"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598142"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145893"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614305"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169955569"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114532246"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19130971"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414006715"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435416864"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120789284"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307430806"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161152475"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170002997"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254930110"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360241918"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82036857"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309291899"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368566837"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321305663"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321258419"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344256255"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620766"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448398733"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275660975"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552391"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4625683"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199260029"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252164660"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414798091"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301919"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422908544"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414799848"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566159"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127687973"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344886964"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100302772"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566964"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100304217"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300795926"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294435"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343444"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922030"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161742968"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100296610"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32361153"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150227"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068082"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52905230"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127755"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831174"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199363748"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354394"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370302077"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89825296"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386503"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417993332"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192424499"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019948"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115842347"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12960355"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27053095"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14205850"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972264"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19844913"
"http://webisa.webdatacommons.org/prov/478388801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241373298"
