"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184715027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190117
"http://webisa.webdatacommons.org/prov/184715027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184715027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184715027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849286"
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369235427"
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303033401"
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184715027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
