"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132082030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206451
"http://webisa.webdatacommons.org/prov/132082030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132082030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132082030","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618424"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357508"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015066"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206428116"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334476746"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362921106"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280911676"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171553955"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346711690"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132082030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
