"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3773191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419064
"http://webisa.webdatacommons.org/prov/3773191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3773191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3773191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108188132"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364058600"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549434"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166271840"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163143529"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3773191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
