"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131342108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15241
"http://webisa.webdatacommons.org/prov/131342108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131342108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131342108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342818441"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429575552"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284772"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294930378"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835874"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109797773"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131342108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
