"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151367070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286166
"http://webisa.webdatacommons.org/prov/151367070","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151367070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151367070","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125697"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738656"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067961"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413793563"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207409702"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11185412"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8355398"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296394742"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151367070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
