"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311955690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764129
"http://webisa.webdatacommons.org/prov/311955690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311955690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311955690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263914102"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257761905"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116958260"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63546383"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456376289"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096283"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311955690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
