"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338998463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558127
"http://webisa.webdatacommons.org/prov/338998463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338998463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338998463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418923237"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638099"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293727"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34523666"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417467649"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338998463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
