"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301696263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375048
"http://webisa.webdatacommons.org/prov/301696263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301696263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301696263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643687"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109458575"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213459"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177344838"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301696263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
