"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70684691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106138
"http://webisa.webdatacommons.org/prov/70684691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70684691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70684691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036453"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386401940"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59939525"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21496580"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70684691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
