"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75091506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253277
"http://webisa.webdatacommons.org/prov/75091506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75091506","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75091506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001683"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385221086"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216800006"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434478338"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446695583"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928371"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75091506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
