"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367440886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304003
"http://webisa.webdatacommons.org/prov/367440886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367440886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367440886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347526727"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428692"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50695490"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627720"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337854729"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923246"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120370404"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374331142"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367440886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
