"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400299163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559808
"http://webisa.webdatacommons.org/prov/400299163","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/400299163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400299163","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257059165"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358592773"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379089"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933703"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208632"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102240446"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405294"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341228"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400299163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
