"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40667180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345937
"http://webisa.webdatacommons.org/prov/40667180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40667180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40667180","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208972917"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313126251"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108551585"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208444789"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40667180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
