"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89970568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273835
"http://webisa.webdatacommons.org/prov/89970568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89970568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89970568","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212519577"
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396542788"
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664042"
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89970568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
