"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310623150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22032
"http://webisa.webdatacommons.org/prov/310623150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310623150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310623150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374552231"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126179114"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64686130"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291272416"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93029306"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374509129"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210898355"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310623150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
