"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461649144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311737
"http://webisa.webdatacommons.org/prov/461649144","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/461649144","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461649144","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160565395"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322262375"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146775"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129529415"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285561010"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269688173"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231412339"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69663608"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388445"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136796616"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99542900"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249479119"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301482161"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851879"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310260030"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102573863"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249624399"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102578321"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263196"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274109877"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158681698"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186300998"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381366903"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335839707"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359561110"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314996474"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102746016"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261483"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225121256"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363260886"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793164"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443062359"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24259949"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666191"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130423957"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684633"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33769887"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95753143"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990897"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164738940"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241195982"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222433355"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223935779"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553226"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448345957"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321652150"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703451"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373777116"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195161020"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335341516"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198422200"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241467662"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420139381"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86400684"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123430910"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335449518"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646802"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/461649144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
