"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93019253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108563
"http://webisa.webdatacommons.org/prov/93019253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93019253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93019253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124906530"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380943532"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222300552"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243984475"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432102"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324774892"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
