"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296972136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117029
"http://webisa.webdatacommons.org/prov/296972136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296972136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296972136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246002664"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93991375"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266997642"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123343970"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296972136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
