"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431855627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223405
"http://webisa.webdatacommons.org/prov/431855627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431855627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431855627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197682"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573644"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260925"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141205494"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431855627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
