"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166659028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132711
"http://webisa.webdatacommons.org/prov/166659028","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166659028","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/166659028","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339737"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274393"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50685558"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23106615"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367068927"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624012"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327060238"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773317"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276179542"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128510"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276933737"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156892304"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361603511"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166659028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
