"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261704571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55313
"http://webisa.webdatacommons.org/prov/261704571","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/261704571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261704571","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182496331"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265125919"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72245231"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176440073"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52956867"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106244266"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747678"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200666433"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297386829"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8859412"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30157201"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353613111"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440631020"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95855859"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55494018"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32913011"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337766977"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155706031"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422542954"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110430080"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245508"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237172796"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261704571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
