"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413076546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482811
"http://webisa.webdatacommons.org/prov/413076546","http://webisa.webdatacommons.org/ontology#hasFrequency",1160
"http://webisa.webdatacommons.org/prov/413076546","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/413076546","http://webisa.webdatacommons.org/ontology#hasPldSpread",534
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350226887"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122272056"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401693"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376058235"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276996911"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277028528"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277028931"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7776580"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174426298"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417925139"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276914740"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417933573"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709714"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831808"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201460710"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300933208"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13160651"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230419"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276865828"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276866416"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443260391"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276874316"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276880901"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350697828"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529374"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173965640"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761978"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451761"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432717"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302377956"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131576611"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376766269"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159170627"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350562613"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922945"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454068"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302039331"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278144716"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133238404"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108155"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212164019"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202375379"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446180"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132484735"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132500097"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619119"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869527"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15816674"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201898717"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418310837"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158344340"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124522984"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373751"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44387695"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368293304"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042034"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642973"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418425774"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20360925"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418050213"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12579925"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377205170"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239354261"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923018"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278562566"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159886463"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341655874"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648388"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203089407"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209292456"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131687"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41976244"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178497987"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695488"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369416740"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769014"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202745793"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343887389"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30385824"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343921061"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303918129"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378653672"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232656918"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343566875"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567462"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419393216"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343544000"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419467472"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126764644"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303613164"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938870"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232203602"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143313256"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86128459"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160779087"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370104520"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388346988"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949209"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160868105"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370153342"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203821984"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23194743"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487718"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695269"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304729931"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445823805"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445893855"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445974642"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44559596"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16211508"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205571218"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499733"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344396548"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406059176"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233200924"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205494927"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371218242"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204846137"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161401566"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370719054"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48534962"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807362"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234693807"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380417405"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231013835"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206396100"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305387234"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234362993"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370423084"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370602106"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206223190"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62757499"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162612382"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170433"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142610684"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265095"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388480944"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370291323"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305251589"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32783948"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142712678"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75681996"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421853969"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38946960"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233832302"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209801"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142595939"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44782790"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372503035"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142608667"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407072390"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330954851"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178583829"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182746"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151980119"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16223567"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162305054"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305978143"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374781"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371907653"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467536"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62471809"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372022431"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402418"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153611382"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372107170"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19482731"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64277175"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63816494"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191767619"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449457850"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097154"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373232352"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331921018"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407635769"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769874"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331991885"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406786039"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162986882"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397662386"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307046873"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304902"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163034163"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373121018"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39741280"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397552055"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407329785"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164968784"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102275616"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192880781"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287767"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314120"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372503168"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611334"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164741345"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164775919"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015218"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450265815"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398867980"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331236476"
"http://webisa.webdatacommons.org/prov/413076546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192848248"
