"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20603779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273978
"http://webisa.webdatacommons.org/prov/20603779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20603779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20603779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220180"
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405524"
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215094720"
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/20603779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
