"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7489660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118717
"http://webisa.webdatacommons.org/prov/7489660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7489660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7489660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816549"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111828031"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90976692"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343378007"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390589305"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7489660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
