"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214193071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384016
"http://webisa.webdatacommons.org/prov/214193071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214193071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214193071","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48990826"
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248409644"
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369455677"
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
