"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198800544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653757
"http://webisa.webdatacommons.org/prov/198800544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198800544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198800544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316937105"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313214607"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911473"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260028004"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136835610"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/198800544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
