"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404568047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332084
"http://webisa.webdatacommons.org/prov/404568047","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/404568047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404568047","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385242709"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14610299"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898021"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227767450"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459839"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89091272"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850196"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262594047"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112507879"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230962393"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926592"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47543122"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/404568047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
