"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192132068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12444
"http://webisa.webdatacommons.org/prov/192132068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192132068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192132068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262975321"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74133329"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126257359"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257761464"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192132068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
