"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246481323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102074
"http://webisa.webdatacommons.org/prov/246481323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246481323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246481323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187672059"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504642"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357284188"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484512"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246481323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
