"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28011071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207095
"http://webisa.webdatacommons.org/prov/28011071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28011071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28011071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405040974"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367197593"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385399230"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28011071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
