"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162457846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856644
"http://webisa.webdatacommons.org/prov/162457846","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/162457846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162457846","http://webisa.webdatacommons.org/ontology#hasPldSpread",140
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396327933"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34014392"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446661447"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385160401"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2766182"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60008409"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729447"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3224524"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47804473"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422962281"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348818"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267990766"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293749567"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271819873"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385436414"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218414550"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124317986"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1299659"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279269443"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295547153"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286486859"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153852745"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974714"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428765068"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779150"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985318"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251168017"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255965058"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174491970"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385583014"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78784490"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278890591"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369440626"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350271530"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48146254"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92744848"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396109924"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82949293"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82964626"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417923462"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304008"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274938896"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42098987"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408983445"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398606225"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168377769"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344476882"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320503360"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210499787"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369533439"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320546033"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136619743"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575164"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320579394"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381212247"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372139188"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395915"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274998900"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210291754"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168348126"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213130187"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113499"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410256183"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346806019"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331464684"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278433937"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83070293"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220613"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274987156"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163727"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289787970"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83096565"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410689694"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357073830"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104654437"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946950"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357089785"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289650439"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104744419"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404680311"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18750875"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236365356"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321737650"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387945"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229399681"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127071623"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3161210"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284414106"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432670783"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449974079"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206097461"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993793"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198888"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58323459"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426106"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311982"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055622"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403184408"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371815668"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264367953"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34985839"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19028351"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349356711"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178404074"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24891411"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085928"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285020712"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55888890"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964204"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503439"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851545"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439868791"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140685719"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4146627"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185888699"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658381"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308294993"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409694809"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265105"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766865"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372011651"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464049"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346022"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426643"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176692901"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303030916"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301777989"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134210603"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29858609"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327211791"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413761506"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81450296"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133547"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317491129"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317518254"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353923935"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200773230"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133463134"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443831244"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236359005"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988126"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236395474"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5224710"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133539782"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179882"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339432314"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254493"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454913427"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133382493"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133446245"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187026245"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87652106"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992546"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356026329"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240608739"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10108278"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332619202"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329479177"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632530"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386430909"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450387023"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318117608"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386450396"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240743954"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386416804"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225904232"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332653088"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678624"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120082625"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705706"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192247"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386488952"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523472"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425187298"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237586682"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303904926"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137459569"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068899"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439853754"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384504011"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423224"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276270"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415813"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199802827"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735208"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430708395"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430606751"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352395626"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346178708"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169575473"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274566214"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254779960"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49314505"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162457846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
