"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300983408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593447
"http://webisa.webdatacommons.org/prov/300983408","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300983408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300983408","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67176908"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37103178"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37110088"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435057778"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260174910"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260430353"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811515"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37181174"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963610"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126749866"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217694384"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
