"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153561511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199323
"http://webisa.webdatacommons.org/prov/153561511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153561511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153561511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206629700"
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356601539"
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598140"
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153561511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
