"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114666348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181863
"http://webisa.webdatacommons.org/prov/114666348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114666348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114666348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180883912"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44478212"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956988"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114666348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
