"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251401842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681946
"http://webisa.webdatacommons.org/prov/251401842","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251401842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251401842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185302"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192673"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390230047"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139891179"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454382"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
