"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38828079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412628
"http://webisa.webdatacommons.org/prov/38828079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38828079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38828079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449582719"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201704288"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296744652"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293227459"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38828079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
