"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381144967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195213
"http://webisa.webdatacommons.org/prov/381144967","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/381144967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381144967","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307118941"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100991649"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692514"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191806559"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53021918"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376923355"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47048633"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202616378"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376906549"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934031"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358770325"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358825781"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842039"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822904"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060475"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239855727"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381144967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
