"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429782608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257219
"http://webisa.webdatacommons.org/prov/429782608","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429782608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429782608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213231619"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332857654"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455148208"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471383"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368996950"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021991"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168012568"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196470587"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429782608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
