"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161946384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284659
"http://webisa.webdatacommons.org/prov/161946384","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/161946384","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/161946384","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171284388"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315493560"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207600174"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207610754"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236454"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351358491"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36981475"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945938"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16357312"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284338339"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306233972"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371903731"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455108253"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249114821"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284377184"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161946384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
