"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364909313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924747
"http://webisa.webdatacommons.org/prov/364909313","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/364909313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364909313","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443594991"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443502611"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443533740"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534231"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444628473"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444649084"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444438364"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623894"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444454205"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444411214"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444514383"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444528438"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444539939"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444551355"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444477499"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444494342"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444502808"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444267621"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283772"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230553"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444052181"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444231768"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357687219"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444242513"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244364"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002849"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444335668"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444007961"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444032640"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444116332"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444125562"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332092"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444152212"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444065908"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153321"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444079182"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155701"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444095691"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444138427"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444140299"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443877333"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915541"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444189327"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804695"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207923"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805795"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444210346"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976671"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443977229"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443988749"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444599808"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974013"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444616624"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444553396"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444566360"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444570360"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443570611"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443575830"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364909313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
