"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219466692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235928
"http://webisa.webdatacommons.org/prov/219466692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219466692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219466692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336649949"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297424624"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282217273"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542493"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132265"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076635"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219466692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
