"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283762331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544941
"http://webisa.webdatacommons.org/prov/283762331","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/283762331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283762331","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436367616"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330200"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444661061"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454213730"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192366761"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50664841"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305780991"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387929364"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431644951"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444943257"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22245315"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379986089"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283762331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
