"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198312131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394023
"http://webisa.webdatacommons.org/prov/198312131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198312131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198312131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35072132"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119344516"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049098"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396795522"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235661292"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198312131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
