"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119725546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272009
"http://webisa.webdatacommons.org/prov/119725546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119725546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119725546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104417141"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312979425"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180780"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293688968"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337811553"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45906913"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119725546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
