"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119296031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47895
"http://webisa.webdatacommons.org/prov/119296031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119296031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119296031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34770815"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136477331"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65625105"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266846505"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119296031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
