"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196325728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6838
"http://webisa.webdatacommons.org/prov/196325728","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/196325728","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/196325728","http://webisa.webdatacommons.org/ontology#hasPldSpread",142
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148798534"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380239109"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264275"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27915596"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153585789"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896267"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380420212"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192699099"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350332"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182620552"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192824051"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385663678"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182743670"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252790795"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318732104"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15381354"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142669370"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380998657"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168151"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423150871"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407000711"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423235186"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994669"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284297387"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556870"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48861121"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106033442"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34130977"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507792"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87993938"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88099064"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352646577"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170618368"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695280"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329704247"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299318246"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877072"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376335637"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8867623"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140873"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222124806"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194169335"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407985290"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173519810"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227300607"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347230532"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171303201"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183843691"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446211933"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289912488"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900918"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183902372"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391737413"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330705015"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382484385"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341693139"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428775369"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428796791"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115396"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015524"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232038918"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446509876"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357069378"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195486"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121540213"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396477888"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357083127"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269426886"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320243"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376836611"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60157586"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290387253"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84988963"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162074"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174457044"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174495317"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275971708"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560743"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228047704"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302674"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026932"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60420476"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172212418"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965908"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184821248"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332333178"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383070634"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184974771"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367367265"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104546378"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239144672"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310814012"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383426567"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439913"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774130"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99962076"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102405572"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102435960"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290674878"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18355734"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404117070"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338120973"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779482"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198730094"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166420971"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378043731"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420762027"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051474"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480550"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378052372"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378062248"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090830"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399983686"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81502936"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297548"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496714"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29644418"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160632543"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118392414"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228739046"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344690338"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142732219"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764082"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596000"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43011450"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228788710"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46522096"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196016831"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234107617"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333618400"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441231874"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579589"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228838912"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378627125"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180551589"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378680858"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228960223"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103931004"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175439156"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180738323"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33415452"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167708665"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264937059"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191574"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109838116"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389626972"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81459684"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265131784"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522682"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81533218"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52693336"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818654"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030251"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208894031"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401059310"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081504"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260490217"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68237498"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036700"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789187"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4119171"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379277463"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379350348"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33491534"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33492543"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157103187"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534247"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774259"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495382"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379856082"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546406"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379861511"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220493154"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379929315"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63074884"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395219696"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87158065"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380004800"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380057341"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177975862"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335326424"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196325728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
