"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31276340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142697
"http://webisa.webdatacommons.org/prov/31276340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31276340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31276340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233617582"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296290958"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296207991"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370442283"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347747155"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374552964"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021653"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234917"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31276340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
