"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_bandcamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_tweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_noble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_hulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/al_jazeera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_tumblr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_craigslist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_amazon.com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_emusic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/own_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_flickr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_yelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_etsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/_buzzfeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/daily_caller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/huffington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/le+monde_diplomatique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/hollywood_reporter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
"http://webisa.webdatacommons.org/concept/apple_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_outlet_"
