"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502770554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574291
"http://webisa.webdatacommons.org/prov/502770554","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/502770554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502770554","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392446866"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89326348"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212451191"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247856195"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118213483"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449043628"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85657866"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91330778"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332762969"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502770554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
